"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"16-09-2023";"12:00";"Halemweg 24 , Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"23-09-2023";"13:45";"Anhaltiner Straße 10, Berlin"
"handball.net";"Polizei SV";"true";"08-10-2023";"12:45";"Halemweg 24, Berlin"
"handball.net";"VSG Altglienicke";"true";"15-10-2023";"14:45";"Halemweg 24, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"11-11-2023";"13:00";"Gürtelstraße 20, Berlin"
"handball.net";"TuS Hellersdorf";"true";"19-11-2023";"11:00";"Halemweg 24, Berlin"
"handball.net";"VfL Tegel";"false";"02-12-2023";"14:00";"Wildganssteig 12 - 14, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"07-01-2024";"13:15";"Halemweg 24, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"21-01-2024";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau";"true";"18-02-2024";"11:00";"Halemweg 24, Berlin"
"handball.net";"Polizei SV";"false";"25-02-2024";"15:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"VfV Spandau";"false";"03-03-2024";"11:15";"Falkenseer Damm 20, Berlin"
"handball.net";"VSG Altglienicke";"false";"10-03-2024";"16:00";"Engelhardstraße 18, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"17-03-2024";"14:30";"Halemweg 24, Berlin"
"handball.net";"TuS Hellersdorf";"false";"14-04-2024";"11:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Tegel";"true";"21-04-2024";"14:30";"Halemweg 24, Berlin"
"handball.net";"SCC";"true";"24-04-2024";"19:30";"Halemweg 24, Berlin"
"handball.net";"SCC";"false";"27-04-2024";"14:30";"Uhlandstraße 194, Berlin"
