"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Tegel II";"true";"17-09-2023";"15:55";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SV Adler Berlin";"false";"23-09-2023";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"Eintracht Südring";"true";"08-10-2023";"15:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"HSG Neukölln IV";"false";"15-10-2023";"15:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SCC";"true";"03-12-2023";"14:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"VfL Tegel II";"false";"27-01-2024";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SV Adler Berlin";"true";"18-02-2024";"15:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"HSG Neukölln IV";"true";"25-02-2024";"17:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Eintracht Südring";"false";"07-04-2024";"11:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SCC";"false";"20-04-2024";"14:30";"Uhlandstraße 194, Berlin"
