"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grafing";"false";"16-09-2023";"17:00";"Kapellenstraße 17, Grafing"
"handball.net";"TSV EBE Forst United";"true";"24-09-2023";"12:45";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Vaterstetten";"true";"07-10-2023";"10:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"HT München II";"true";"11-11-2023";"11:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"SVN München";"false";"19-11-2023";"16:00";"Kirchseonerstr. 5, München"
"handball.net";"SV Anzing II";"false";"25-11-2023";"16:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Vaterstetten";"false";"17-12-2023";"13:00";"Johann-Strauß-Straße 41, Vaterstetten"
"handball.net";"TSV EBE Forst United";"false";"27-01-2024";"10:45";"Münchener Str. 21, Ebersberg"
"handball.net";"SVN München";"true";"24-02-2024";"15:15";"Heimstettner Str. 3, Kirchheim"
"handball.net";"HT München II";"false";"27-02-2024";"17:30";"Grünauer Allee 6, Unterhaching"
"handball.net";"SV Anzing II";"true";"09-03-2024";"12:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Grafing";"true";"16-03-2024";"10:45";"Heimstettner Str. 3, Kirchheim"
