"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Sandhausen";"false";"28-11-2021";"17:15";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"TSG 62 Weinheim";"true";"22-01-2022";"16:00";"Saarburger Ring, Mannheim"
"handball.net";"TV Edingen";"false";"10-02-2022";"20:15";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SG Heidelberg-Leimen  2";"false";"20-02-2022";"16:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Heidelberg-Leimen  2";"true";"13-03-2022";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SC Sandhausen";"true";"16-03-2022";"20:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Edingen";"true";"27-03-2022";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Viktoria Dielheim";"true";"30-03-2022";"20:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG 62 Weinheim";"false";"02-04-2022";"19:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Viktoria Dielheim";"false";"07-04-2022";"20:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Rot 2";"true";"10-04-2022";"15:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV Rot 2";"false";"30-04-2022";"16:00";"Wiesenstraße 6, St. Leon-Rot"
