"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Spreewald II";"false";"02-10-2022";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"SV Chemie Guben 1990";"false";"16-10-2022";"10:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Spreewald";"true";"16-10-2022";"10:40";"Kaltenborner Straße 207, Guben"
"handball.net";"BSV G-W Finsterwalde";"true";"12-11-2022";"10:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"VfB Doberlug-Kirchhain";"false";"12-11-2022";"11:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HSV Lauchhammer 1958";"true";"11-12-2022";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"HC Bad Liebenwerda";"false";"11-12-2022";"11:30";"Wettiner Straße 4, Lübben"
"handball.net";"Elsterwerdaer SV 94";"false";"07-01-2023";"09:30";"Schloßplatz 1, Elsterwerda"
"handball.net";"Welzower SV 99";"true";"07-01-2023";"10:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"TSV Germania Massen";"false";"21-01-2023";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"HC Spreewald II";"true";"21-01-2023";"11:30";"Wettiner Straße 4, Lübben"
"handball.net";"HC Spreewald";"false";"11-02-2023";"12:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Chemie Guben 1990";"true";"11-02-2023";"13:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"VfB Doberlug-Kirchhain";"true";"25-02-2023";"12:00";"Finsterwalder Straße 12, Massen"
"handball.net";"BSV G-W Finsterwalde";"false";"25-02-2023";"13:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HC Bad Liebenwerda";"true";"11-03-2023";"09:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HSV Lauchhammer 1958";"false";"11-03-2023";"10:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Welzower SV 99";"false";"26-03-2023";"11:00";""
"handball.net";"Elsterwerdaer SV 94";"true";"29-04-2023";"14:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSV Germania Massen";"true";"29-04-2023";"16:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
