"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kurort Hartha";"false";"02-03-2024";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"NSG Riesa/Meißen II";"false";"02-03-2024";"12:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SG Dippoldiswalde-Ruppendorf II";"true";"09-03-2024";"14:00";"An der Festwiese 4b, Radebeul"
"handball.net";"NSG Riesa/Meißen";"true";"09-03-2024";"17:00";"An der Festwiese 4b, Radebeul"
"handball.net";"HC Elbflorenz 2006 III";"false";"16-03-2024";"15:00";"Stauffenbergallee 8, Dresden"
"handball.net";"USV TU Dresden";"false";"16-03-2024";"17:00";"Stauffenbergallee 8, Dresden"
"handball.net";"SG Dippoldiswalde-Ruppendorf II";"false";"13-04-2024";"10:00";"Paul-Greifzu-Straße 51, Riesa"
"handball.net";"NSG Riesa/Meißen";"false";"13-04-2024";"12:00";"Paul-Greifzu-Straße 51, Riesa"
"handball.net";"HC Elbflorenz 2006 III";"true";"21-04-2024";"11:00";"Goethestr. 27, Meißen"
"handball.net";"USV TU Dresden";"true";"21-04-2024";"12:00";"Goethestr. 27, Meißen"
"handball.net";"SG Kurort Hartha";"true";"04-05-2024";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"NSG Riesa/Meißen II";"true";"04-05-2024";"12:00";"An der Festwiese 4b, Radebeul"
