"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bötzingen/March";"false";"01-10-2023";"12:30";"Haupstraße, Bötzingen"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"07-10-2023";"10:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Köndringen/Teningen";"false";"15-10-2023";"09:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Oberhausen";"false";"21-10-2023";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SF Eintr. Freiburg";"true";"11-11-2023";"13:45";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"19-11-2023";"13:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"26-11-2023";"13:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"02-12-2023";"13:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"09-12-2023";"10:30";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"20-01-2024";"12:00";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Bötzingen/March";"true";"03-02-2024";"13:30";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"17-02-2024";"12:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Köndringen/Teningen";"true";"24-02-2024";"10:30";"Friedrichring 51, Freiburg"
"handball.net";"TuS Oberhausen";"true";"03-03-2024";"15:45";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"09-03-2024";"13:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"06-04-2024";"15:10";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"13-04-2024";"12:00";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"20-04-2024";"11:45";"Friedrichring 51, Freiburg"
