"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"21-01-2023";"18:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Roßtal";"false";"28-01-2023";"19:30";"Wilhelm-Löhe-Str. 17, Roßtal "
"handball.net";"TSV Lohr";"true";"04-02-2023";"18:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Friedberg";"false";"12-02-2023";"16:30";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TSV Ismaning";"true";"25-02-2023";"18:00";"Am Sportzentrum 18, Anzing"
"handball.net";"HSC Bad Neustadt";"true";"04-03-2023";"18:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Haunstetten";"false";"11-03-2023";"18:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"26-03-2023";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Roßtal";"true";"01-04-2023";"18:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Friedberg";"true";"22-04-2023";"18:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Ismaning";"false";"29-04-2023";"19:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Lohr";"false";"06-05-2023";"19:30";"In der Lehmskaute 22, Lohr"
"handball.net";"HSC Bad Neustadt";"false";"13-05-2023";"19:30";"Schulstraße 14, Bad Neustadt"
"handball.net";"TSV Haunstetten";"true";"20-05-2023";"20:00";"Am Sportzentrum 18, Anzing"
