"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Werder Bremen III";"true";"19-09-2021";"18:00";"Kleine Trift 13, Tarmstedt"
"handball.net";"HC Bremen II";"false";"26-09-2021";"19:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"SG Findorff III";"true";"03-10-2021";"18:00";"Kleine Trift 13, Tarmstedt"
"handball.net";"HSG LiGra III";"false";"07-11-2021";"15:00";"Findorffstraße 12, Grasberg"
"handball.net";"SG Findorff III";"true";"27-11-2021";"18:00";"Kleine Trift 13, Tarmstedt"
"handball.net";"SV Werder Bremen III";"false";"06-03-2022";"16:30";"Hemelinger Straße 17, Bremen"
"handball.net";"TSV Farge-Rekum II";"false";"20-03-2022";"16:00";"Rekumer Strasse 2, Bremen"
"handball.net";"HSG LiGra III";"true";"03-04-2022";"18:00";"Kleine Trift 13, Tarmstedt"
"handball.net";"TSV Farge-Rekum II";"true";"23-04-2022";"18:00";"Kleine Trift 13, Tarmstedt"
"handball.net";"HC Bremen II";"true";"19-05-2022";"19:30";"Kleine Trift 13, Tarmstedt"
