"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HSC Chemnitz";"true";"24-09-2022";"10:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Grün-Weiß Niederwiesa";"false";"02-10-2022";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"Motor Rochlitz";"true";"05-11-2022";"10:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG Gc-Mee-LO";"true";"12-11-2022";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG TSV/SV04/HCE";"true";"04-12-2022";"10:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HC Annaberg-B.";"false";"13-12-2022";"17:15";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"Roßweiner SV";"true";"07-01-2023";"12:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Grün-Weiß Niederwiesa";"true";"28-01-2023";"12:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HV Grüna";"false";"04-02-2023";"15:30";"Henriettenstraße 35, Chemnitz"
"handball.net";"HC Annaberg-B.";"true";"05-03-2023";"10:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Motor Rochlitz";"false";"11-03-2023";"12:15";"Am Regenbogen 23, Rochlitz"
"handball.net";"SG HSC Chemnitz";"false";"19-03-2023";"16:00";"Forststraße 9, Chemnitz"
"handball.net";"HV Grüna";"true";"21-03-2023";"17:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG Gc-Mee-LO";"false";"26-03-2023";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"02-04-2023";"12:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG TSV/SV04/HCE";"false";"22-04-2023";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"30-04-2023";"11:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Roßweiner SV";"false";"06-05-2023";"14:00";"Grafestraße 1, Roßwein"
