"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bad Doberaner SV 90";"true";"28-08-2022";"11:45";"Gewerbegebiet am Betonwerk 2, Barth"
"handball.net";"Schwaaner SV";"false";"03-09-2022";"09:15";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"SV Motor Barth";"true";"22-10-2022";"13:00";"Schulzentrift 1, Kühlungsborn"
"handball.net";"SV Motor Barth";"false";"12-11-2022";"11:00";"Gewerbegebiet am Betonwerk 2, Barth"
"handball.net";"HC Empor Rostock II";"true";"26-11-2022";"13:00";"Schulzentrift 1, Kühlungsborn"
"handball.net";"Bad Doberaner SV 90";"false";"03-12-2022";"12:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"Schwaaner SV";"true";"10-12-2022";"13:00";"Schulzentrift 1, Kühlungsborn"
"handball.net";"Ribnitzer HV";"true";"21-01-2023";"15:15";"Schulzentrift 1, Kühlungsborn"
"handball.net";"HC Empor Rostock";"false";"26-02-2023";"09:00";"Marieneher Str. 4, Rostock"
"handball.net";"Ribnitzer HV";"false";"04-03-2023";"12:00";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"HC Empor Rostock";"true";"07-03-2023";"17:00";"Schulzentrift 1, Kühlungsborn"
"handball.net";"HC Empor Rostock II";"false";"16-04-2023";"10:00";"Marieneher Str. 4, Rostock"
