"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Anderten II";"true";"11-09-2022";"10:00";"Am Spielfelde 13a, Hannover"
"handball.net";"SV Alfeld";"false";"18-09-2022";"13:00";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"JSG Weserbergland II";"true";"02-10-2022";"10:45";"Am Spielfelde 13a, Hannover"
"handball.net";"TuS Wettbergen";"true";"19-11-2022";"14:30";"Am Spielfelde 13a, Hannover"
"handball.net";"TKJ Sarstedt II";"false";"11-12-2022";"10:15";"Wellweg, Sarstedt"
"handball.net";"TSV Anderten II";"false";"15-01-2023";"14:00";"Eisteichweg 9, Hannover"
"handball.net";"SV Alfeld";"true";"22-01-2023";"16:10";"Am Spielfelde 13a, Hannover"
"handball.net";"HSG Herrenhausen/Stöcken";"true";"06-02-2023";"18:45";"Salzweg 30, Hannover"
"handball.net";"JSG Weserbergland II";"false";"12-02-2023";"15:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TuS Wettbergen";"false";"05-03-2023";"11:45";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"HSG Herrenhausen/Stöcken";"false";"12-03-2023";"13:00";"Wendlandstraße 4, Hannover"
"handball.net";"TKJ Sarstedt II";"true";"19-03-2023";"10:00";"Salzweg 30, Hannover"
