"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Weimar";"false";"23-09-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"22-10-2023";"12:00";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"28-10-2023";"13:30";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"Post SV Gera";"false";"11-11-2023";"14:00";"Birkenstraße, Gera"
"handball.net";"HSV Ronneburg";"false";"25-11-2023";"16:30";"Zeitzer Straße 17, Ronneburg"
"handball.net";"HBV Jena 90 II";"false";"09-12-2023";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Weimar";"true";"16-12-2023";"15:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HBV Jena 90 II";"true";"20-01-2024";"14:00";"Platanenstraße 4, Altenburg"
"handball.net";"HSV Ronneburg";"true";"02-03-2024";"14:15";"Platanenstraße 4, Altenburg"
"handball.net";"Post SV Gera";"true";"09-03-2024";"15:00";"August-Bebel-Str. 32a, Ziegelheim"
