"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bad Rappenau";"true";"25-09-2022";"13:30";"August-Thalheimer-Straße, Obersulm"
"handball.net";"TV Bad Rappenau";"true";"25-09-2022";"14:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"TV Bad Rappenau";"true";"25-09-2022";"14:30";"August-Thalheimer-Straße, Obersulm"
"handball.net";"SG Gundelsheim";"true";"09-10-2022";"11:00";"Oststraße 53, Gundelsheim"
"handball.net";"SG Gundelsheim";"true";"09-10-2022";"11:30";"Oststraße 53, Gundelsheim"
"handball.net";"SG Gundelsheim";"true";"09-10-2022";"12:00";"Oststraße 53, Gundelsheim"
"handball.net";"SG Heuchelberg";"false";"11-12-2022";"11:00";"Hammerweg 7, Mosbach"
"handball.net";"SG Heuchelberg";"false";"11-12-2022";"11:30";"Hammerweg 7, Mosbach"
"handball.net";"SG Heuchelberg";"false";"11-12-2022";"12:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Mosbach";"false";"29-01-2023";"11:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TV Mosbach";"false";"29-01-2023";"11:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TV Mosbach";"false";"29-01-2023";"12:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TB Richen";"false";"26-02-2023";"11:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"TB Richen";"false";"26-02-2023";"11:30";"Berlinger Ring 18/1, Eppingen"
"handball.net";"TB Richen";"false";"26-02-2023";"12:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"JSG Neckar-Kocher";"true";"05-03-2023";"13:30";"Sportgelände Breibach, Nordheim"
"handball.net";"JSG Neckar-Kocher";"true";"05-03-2023";"14:00";"Sportgelände Breibach, Nordheim"
"handball.net";"JSG Neckar-Kocher";"true";"05-03-2023";"14:30";"Sportgelände Breibach, Nordheim"
