"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Oberhausen 2";"false";"09-10-2022";"13:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"22-10-2022";"16:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Oberhausen 2";"true";"26-11-2022";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"10-12-2022";"17:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March 2";"true";"04-03-2023";"12:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"11-03-2023";"13:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"19-03-2023";"15:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March 2";"false";"26-03-2023";"09:50";"Haupstraße, Bötzingen"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"02-04-2023";"14:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"Freiburger TS 1844";"false";"22-04-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
