"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CVJM Rödinghausen";"true";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld 2";"false";"01-01-2023";"00:00";""
"handball.net";"TG Herford 3";"true";"01-01-2023";"00:00";""
"handball.net";"TSG Altenhagen-Heepen 2";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Quelle/Ummeln";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Bielefeld-Ost";"true";"01-01-2023";"00:00";""
"handball.net";"CVJM Rödinghausen";"false";"04-03-2023";"19:00";"An der Stertwelle, Rödinghausen"
"handball.net";"HSG EGB Bielefeld 2";"true";"12-03-2023";"15:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"01-04-2023";"16:30";"Alter Postweg, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"22-04-2023";"14:30";"Quittenweg 15, Bielefeld"
"handball.net";"TG Herford 3";"false";"26-04-2023";"20:15";"Uhlandstraße 16, Herford"
"handball.net";"HSG Bielefeld-Ost";"false";"04-05-2023";"20:15";"Radrennbahnweg 50a, Bielefeld"
