"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"01-01-2024";"00:00";""
"handball.net";"TSG Altenhagen-Heepen";"false";"01-01-2024";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"01-01-2024";"00:00";""
"handball.net";"TSG Altenhagen-Heepen";"true";"01-01-2024";"00:00";""
"handball.net";"TSV Hahlen";"true";"28-01-2024";"16:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"HCE Bad Oeynhausen";"false";"04-02-2024";"12:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG LIT 1912";"false";"11-02-2024";"13:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TSV Hahlen";"false";"25-02-2024";"14:00";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"03-03-2024";"13:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"JSG LIT 1912";"true";"16-03-2024";"15:30";"Tiefenbruchstraße 22, Enger"
