"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Motor Wilsdruff ";"false";"03-10-2021";"11:50";"Hauptstraße 37, Heidenau"
"handball.net";"SG Pirna/Heidenau";"true";"03-10-2021";"12:40";"Hauptstraße 37, Heidenau"
"handball.net";"Medizin Bad Gottleuba";"true";"09-10-2021";"09:45";"Nossener Str. 21b, Wilsdruff"
"handball.net";"TSV Dresden-Bühlau";"true";"09-10-2021";"10:30";"Nossener Str. 21b, Wilsdruff"
"handball.net";"HC Elbflorenz 2006 II";"true";"13-11-2021";"11:00";"Weißeritzstraße 4, Dresden"
"handball.net";"SG Ruppendorf";"true";"13-11-2021";"12:00";"Weißeritzstraße 4, Dresden"
"handball.net";"HC Elbflorenz 2006 II";"false";"12-03-2022";"11:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Ruppendorf";"false";"12-03-2022";"12:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"NSG Dresden NordWest II";"true";"19-03-2022";"11:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"Kurort Hartha";"false";"03-04-2022";"10:30";"Karl-Marx-Straße 44, Dresden"
"handball.net";"NSG Dresden NordWest II";"false";"03-04-2022";"11:15";"Karl-Marx-Straße 44, Dresden"
"handball.net";"Kurort Hartha";"true";"10-04-2022";"12:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"Motor Wilsdruff ";"true";"14-05-2022";"09:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SG Pirna/Heidenau";"false";"14-05-2022";"11:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"Medizin Bad Gottleuba";"false";"21-05-2022";"10:00";"Lange Str. 25, Geising"
"handball.net";"TSV Dresden-Bühlau";"false";"21-05-2022";"11:00";"Lange Str. 25, Geising"
