"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Pfullendorf";"true";"02-10-2022";"16:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"SG Köndringen/Teningen";"true";"09-10-2022";"16:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Dreiland";"false";"16-10-2022";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen";"true";"23-10-2022";"15:15";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HC Lauchringen";"true";"29-10-2022";"16:15";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSG Konstanz";"true";"05-11-2022";"16:15";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSC Radolfzell";"false";"13-11-2022";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"true";"22-11-2022";"19:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"26-11-2022";"16:15";"Hauptstraße 98, Gottmadingen"
"handball.net";"HG Müllheim/Neuenburg";"false";"04-12-2022";"14:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"TV Pfullendorf";"false";"29-01-2023";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Köndringen/Teningen";"false";"04-02-2023";"11:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Dreiland";"true";"12-02-2023";"15:15";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"05-03-2023";"16:30";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HC Lauchringen";"false";"11-03-2023";"16:20";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Überlingen";"false";"18-03-2023";"16:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell";"true";"25-03-2023";"16:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Konstanz";"false";"02-04-2023";"17:00";"Winterersteig 23, Konstanz"
