"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Strohgäu";"false";"27-04-2024";"10:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSF Ditzingen";"true";"27-04-2024";"10:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Metter-Enz";"false";"27-04-2024";"10:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Strohgäu";"false";"27-04-2024";"11:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSF Ditzingen";"true";"27-04-2024";"11:30";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Strohgäu";"true";"27-04-2024";"12:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Strohgäu";"true";"09-06-2024";"10:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSF Ditzingen";"false";"09-06-2024";"10:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HC Metter-Enz";"true";"09-06-2024";"10:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HC Metter-Enz";"false";"09-06-2024";"11:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSF Ditzingen";"false";"09-06-2024";"11:30";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HC Metter-Enz";"true";"09-06-2024";"12:00";"Eberdinger Straße 36, Hemmingen"
