"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenwalde";"true";"23-09-2023";"10:50";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"TB Stöcken";"false";"23-09-2023";"11:50";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"HSG Heidmark II";"false";"23-09-2023";"12:50";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"HSG Heidmark";"true";"23-09-2023";"13:30";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"HSG Heidmark";"true";"18-11-2023";"14:05";"Wendlandstraße 4, Hannover"
"handball.net";"SV Werder Bremen";"false";"18-11-2023";"15:05";"Wendlandstraße 4, Hannover"
"handball.net";"TB Stöcken II";"true";"18-11-2023";"16:05";"Wendlandstraße 4, Hannover"
"handball.net";"TB Stöcken";"false";"18-11-2023";"16:45";"Wohlsenstraße 41, Cuxhaven"
"handball.net";"SV Werder Bremen";"true";"16-03-2024";"10:50";"Wendlandstraße 4, Hannover"
"handball.net";"TSV Altenwalde";"false";"16-03-2024";"11:50";"Wendlandstraße 4, Hannover"
"handball.net";"TB Stöcken II";"true";"16-03-2024";"12:50";"Wendlandstraße 4, Hannover"
"handball.net";"TB Stöcken";"false";"16-03-2024";"13:30";"Wendlandstraße 4, Hannover"
"handball.net";"SV Werder Bremen";"true";"27-04-2024";"14:10";"Hintzehof 9, Hannover"
"handball.net";"TSV Altenwalde";"true";"27-04-2024";"14:50";"Hintzehof 9, Hannover"
"handball.net";"HSG Heidmark II";"true";"27-04-2024";"15:50";"Hintzehof 9, Hannover"
"handball.net";"HSG Heidmark";"false";"27-04-2024";"16:50";"Hintzehof 9, Hannover"
