"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Scutro";"true";"23-09-2023";"11:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"JSG ZEGO";"false";"30-09-2023";"17:15";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"ETSV Offenburg";"false";"03-10-2023";"13:50";"Zähringer Straße 40, Offenburg"
"handball.net";"TuS Ottenheim";"true";"08-10-2023";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HGW Hofweier";"true";"04-11-2023";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Hanauerland";"false";"11-11-2023";"10:30";"Hornisgrindestraße 4, Willstätt"
"handball.net";"HSG Ortenau Süd";"true";"19-11-2023";"12:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Schutterwald";"false";"25-11-2023";"10:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"02-12-2023";"11:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Altenheim";"true";"09-12-2023";"14:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Renchtal";"false";"16-12-2023";"14:45";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"HSG Renchtal";"true";"20-01-2024";"16:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Scutro";"false";"27-01-2024";"13:00";"Martin-Luther-Straße 22, Lahr"
"handball.net";"JSG ZEGO";"true";"03-02-2024";"13:45";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Ottenheim";"false";"17-02-2024";"15:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"03-03-2024";"12:30";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"ETSV Offenburg";"true";"10-03-2024";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HGW Hofweier";"false";"17-03-2024";"15:30";"Laugasserfeld 1, Hohberg"
"handball.net";"HSG Hanauerland";"true";"23-03-2024";"11:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Schutterwald";"true";"13-04-2024";"12:15";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Altenheim";"false";"27-04-2024";"11:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Ortenau Süd";"false";"28-04-2024";"13:00";"Ziegelbrunnenstraße 44, Lahr-Sulz"
