"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG GM/BTSV 1850";"false";"15-09-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"23-09-2023";"18:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TuS Hellersdorf II";"true";"07-10-2023";"17:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"21-10-2023";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SV Buckow";"false";"19-11-2023";"16:30";"Wildhüterweg 5, Berlin"
"handball.net";"HSG Neukölln II";"true";"26-11-2023";"12:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Rotation P. B. II";"false";"10-12-2023";"12:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Pfeffersport";"true";"16-12-2023";"13:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG GM/BTSV 1850";"true";"27-01-2024";"12:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"18-02-2024";"13:15";"Baußnernweg 8, Berlin"
"handball.net";"TuS Hellersdorf II";"false";"03-03-2024";"12:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG AC/Eintracht Berlin II";"true";"09-03-2024";"14:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV Buckow";"true";"17-03-2024";"16:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfV Spandau II";"false";"06-04-2024";"14:30";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG Neukölln II";"false";"14-04-2024";"15:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"HSG Kreuzberg II";"true";"17-04-2024";"20:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfV Spandau II";"true";"24-04-2024";"20:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Rotation P. B. II";"true";"28-04-2024";"14:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Kreuzberg II";"false";"02-05-2024";"19:50";"Geibelstraße 12, Berlin "
"handball.net";"Pfeffersport";"false";"05-05-2024";"17:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
