"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Neheim";"true";"02-09-2023";"17:15";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Brechten 2";"false";"09-09-2023";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK SG Bösperde 2";"true";"23-09-2023";"19:15";"Dörwerstraße 42, Dortmund"
"handball.net";"HVE Villigst-Ergste 2";"false";"15-10-2023";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"Wittener TV";"true";"21-10-2023";"18:30";"Dörwerstraße 42, Dortmund"
"handball.net";"HSG Schwerte-Westhofen";"false";"29-10-2023";"18:00";"Appelhof 1a, Schwerte"
"handball.net";"TV Arnsberg";"false";"02-12-2023";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"Letmather TV";"true";"16-12-2023";"19:15";"Dörwerstraße 42, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"19-01-2024";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Neheim";"false";"27-01-2024";"19:00";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"TV Brechten 2";"true";"10-02-2024";"17:15";"Dörwerstraße 42, Dortmund"
"handball.net";"DJK SG Bösperde 2";"false";"17-02-2024";"18:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HVE Villigst-Ergste 2";"true";"24-02-2024";"19:15";"Dörwerstraße 42, Dortmund"
"handball.net";"Wittener TV";"false";"10-03-2024";"12:00";"Husemannstraße 51, Witten"
"handball.net";"HSG Schwerte-Westhofen";"true";"07-04-2024";"16:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TV Arnsberg";"true";"04-05-2024";"19:15";"Dörwerstraße 42, Dortmund"
"handball.net";"Letmather TV";"false";"09-05-2024";"16:00";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"11-05-2024";"17:15";"Dörwerstraße 42, Dortmund"
