"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"true";"17-09-2023";"11:00";"Südring 35, Eschwege"
"handball.net";"JSG Dreiburgenstadt Felsberg";"false";"24-09-2023";"13:00";"Sportplatzstraße 1, Felsberg"
"handball.net";"VfL Wanfried";"true";"01-10-2023";"11:00";"Südring 35, Eschwege"
"handball.net";"HSG Datterode/Röhrda/Sontra";"false";"07-10-2023";"13:30";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"mJSG Melsungen/Körle/Guxhagen II";"true";"19-11-2023";"13:00";"Südring 35, Eschwege"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"false";"25-11-2023";"13:30";"Schöne Aussicht 13, Guxhagen"
"handball.net";"VfL Wanfried";"false";"09-12-2023";"16:30";"Schulstraße 3, Wanfried"
"handball.net";"HSG Datterode/Röhrda/Sontra";"true";"28-01-2024";"11:00";"Südring 35, Eschwege"
"handball.net";"JSG Dreiburgenstadt Felsberg";"true";"11-02-2024";"13:00";"Südring 35, Eschwege"
"handball.net";"mJSG Melsungen/Körle/Guxhagen II";"false";"25-02-2024";"13:15";"Schöne Aussicht 13, Guxhagen"
