"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Thüringer HC - LSZ III";"false";"23-03-2024";"10:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV  III";"true";"23-03-2024";"10:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"23-03-2024";"12:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Saalfeld/Könitz II";"true";"23-03-2024";"12:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - EF";"true";"23-03-2024";"13:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Saalfeld/Könitz II";"false";"21-04-2024";"12:30";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Thüringer HC - EF";"true";"21-04-2024";"13:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"21-04-2024";"13:30";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Thüringer HC - LSZ III";"true";"21-04-2024";"14:30";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV  III";"false";"21-04-2024";"15:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
