"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TEAM Esslingen";"true";"23-09-2023";"15:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"30-09-2023";"15:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Denkendorf";"false";"07-10-2023";"10:45";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"21-10-2023";"13:15";"Römerstraße 11, Esslingen"
"handball.net";"VfL Kirchheim";"true";"28-10-2023";"12:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Wolfschlugen";"true";"12-11-2023";"13:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"26-11-2023";"15:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"SV Vaihingen";"true";"02-12-2023";"12:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Wolfschlugen";"false";"17-12-2023";"14:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TEAM Esslingen";"false";"20-01-2024";"15:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Denkendorf";"true";"04-02-2024";"16:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen";"false";"24-02-2024";"10:45";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"VfL Kirchheim";"false";"10-03-2024";"14:30";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"17-03-2024";"13:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
