"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Offenbach";"true";"17-09-2022";"16:15";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"SG SV Zweibrücken-HWE Erbach-Waldmohr    ";"false";"25-09-2022";"12:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"09-10-2022";"13:30";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"HG Saarlouis";"false";"15-10-2022";"14:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HC Koblenz";"false";"12-11-2022";"17:00";"Beatusstraße 143, Koblenz-Moßelweiß"
"handball.net";"Handball Mülheim-Urmitz";"true";"27-11-2022";"14:30";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"JSG Saarbrücken West";"false";"03-12-2022";"14:15";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"mHSG Friesenheim/Hochdorf";"true";"10-12-2022";"16:00";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"SF Budenheim";"true";"18-12-2022";"14:00";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"TV Offenbach";"false";"15-01-2023";"13:00";"Konrad-Lerch-Ring 3, Offenbach"
"handball.net";"SG SV Zweibrücken-HWE Erbach-Waldmohr    ";"true";"22-01-2023";"12:30";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"04-02-2023";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HG Saarlouis";"true";"12-02-2023";"14:00";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"SF Budenheim";"false";"26-02-2023";"14:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"HC Koblenz";"true";"12-03-2023";"10:00";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"Handball Mülheim-Urmitz";"false";"18-03-2023";"17:00";"Kaltenengerser Straße 3, Urmitz"
"handball.net";"JSG Saarbrücken West";"true";"25-03-2023";"15:00";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"mHSG Friesenheim/Hochdorf";"false";"27-03-2023";"18:30";"Im Einolf 2, Hochdorf"
