"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"19-09-2021";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"VfL Herford 2";"false";"19-09-2021";"15:20";"Klashofstraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"26-09-2021";"11:15";"Quellenhofweg, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"26-09-2021";"11:55";"Quellenhofweg, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"31-10-2021";"13:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSVE 1890 Bielefeld";"true";"31-10-2021";"13:40";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen";"true";"14-11-2021";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"14-11-2021";"15:20";"Klashofstraße, Bielefeld"
"handball.net";"VfL Herford";"false";"11-12-2021";"14:00";"Vlothoer Straße 1, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"11-12-2021";"14:40";"Vlothoer Straße 1, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"12-12-2021";"15:40";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"12-12-2021";"16:20";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"22-01-2022";"14:40";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TSV Oerlinghausen";"true";"22-01-2022";"15:20";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"06-02-2022";"09:55";"Ehlentruperweg 101, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"06-02-2022";"10:35";"Ehlentruperweg 101, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"13-02-2022";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"19-03-2022";"12:45";"Klashofstraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"19-03-2022";"14:05";"Klashofstraße, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"31-12-2022";"00:00";"Volkeningstraße 3, Bielefeld"
