"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSV Dresden II";"false";"16-12-2023";"10:50";"Struppener Str. 22, Pirna"
"handball.net";"MSV Dresden";"true";"16-12-2023";"11:40";"Struppener Str. 22, Pirna"
"handball.net";"SG Pirna/Heidenau II";"true";"16-12-2023";"12:30";"Struppener Str. 22, Pirna"
"handball.net";"USV TU Dresden II";"false";"16-12-2023";"13:20";"Struppener Str. 22, Pirna"
"handball.net";"MSV Dresden II";"true";"02-03-2024";"12:25";"Lortzingstraße 1, Dresden"
"handball.net";"NSG Dresden NordWest II";"false";"02-03-2024";"14:05";"Lortzingstraße 1, Dresden"
"handball.net";"MSV Dresden";"true";"02-03-2024";"15:45";"Lortzingstraße 1, Dresden"
"handball.net";"TSV Bärenstein II";"true";"02-03-2024";"16:35";"Lortzingstraße 1, Dresden"
"handball.net";"USV TU Dresden II";"true";"17-03-2024";"11:00";"Lange Str. 25, Geising"
"handball.net";"SG Pirna/Heidenau II";"true";"17-03-2024";"12:15";"Lange Str. 25, Geising"
"handball.net";"TSV Bärenstein II";"false";"17-03-2024";"13:00";"Lange Str. 25, Geising"
"handball.net";"NSG Dresden NordWest II";"false";"27-04-2024";"11:00";"Stauffenbergallee 8, Dresden"
