"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfV Spandau";"true";"03-09-2022";"17:45";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"11-09-2022";"15:45";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Hbfr. Pankow";"true";"18-09-2022";"19:45";"Geisbergstraße 3-4, Berlin"
"handball.net";"BTV 1850";"false";"24-09-2022";"18:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"02-10-2022";"17:45";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG NARVA Berlin";"false";"15-10-2022";"19:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Rotation P. B.";"true";"22-10-2022";"16:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"19-11-2022";"17:00";"Glienicker Straße 36, Berlin"
"handball.net";"HSG Kreuzberg";"true";"04-12-2022";"20:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"06-12-2022";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TuS Hellersdorf";"true";"11-12-2022";"19:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"VfV Spandau";"false";"07-01-2023";"19:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"15-01-2023";"18:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"Hbfr. Pankow";"false";"11-02-2023";"17:45";"Am Falkplatz 1, Berlin"
"handball.net";"BTV 1850";"true";"19-02-2023";"16:45";"Geisbergstraße 3-4, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"25-02-2023";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG NARVA Berlin";"true";"19-03-2023";"17:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG Rotation P. B.";"false";"26-03-2023";"12:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"23-04-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"30-04-2023";"19:30";"Sachsendamm 12, Berlin"
"handball.net";"HSG Kreuzberg";"false";"07-05-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TuS Hellersdorf";"false";"14-05-2023";"14:00";"Eilenburger Straße 1, Berlin "
