"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger 2";"false";"04-09-2022";"11:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSV Oerlinghausen 2";"true";"25-09-2022";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS Brake 3";"false";"23-10-2022";"15:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"VfL Herford 2";"true";"06-11-2022";"11:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck 2";"true";"11-11-2022";"19:45";"Apfelstraße 210, Bielefeld"
"handball.net";"CVJM Rödinghausen 3";"false";"13-11-2022";"18:00";"An der Stertwelle, Rödinghausen"
"handball.net";"VfL Handball Mennighüffen 3";"false";"19-11-2022";"14:00";"An der Sporthalle, Löhne"
"handball.net";"TG Herford 2";"true";"03-12-2022";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TG Schildesche 05 2";"false";"11-12-2022";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Concordia Enger 2";"true";"22-01-2023";"15:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Handball Mennighüffen 3";"true";"05-02-2023";"16:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TSV Oerlinghausen 2";"false";"12-02-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Herford 3";"true";"24-02-2023";"20:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS Brake 3";"true";"05-03-2023";"12:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck 2";"false";"11-03-2023";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"VfL Herford 2";"false";"19-03-2023";"17:00";"Werrestraße 9, Herford"
"handball.net";"CVJM Rödinghausen 3";"true";"26-03-2023";"13:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TG Herford 2";"false";"23-04-2023";"14:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TG Schildesche 05 2";"true";"30-04-2023";"12:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Herford 3";"false";"06-05-2023";"18:00";"Hermannstraße 5, Herford"
