"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG OSF Berlin II";"false";"11-09-2021";"19:45";"Pallasstraße 15, Berlin"
"handball.net";"Pro Sport 24 II";"true";"19-09-2021";"18:15";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"26-09-2021";"14:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Tegel";"true";"10-10-2021";"16:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"TuS Hellersdorf";"false";"24-10-2021";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"VfV Spandau II";"true";"30-10-2021";"17:15";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"TSV Rudow";"false";"13-11-2021";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VfV Spandau II";"false";"13-03-2022";"14:30";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"true";"19-03-2022";"18:15";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"HSG Neukölln II";"false";"27-03-2022";"14:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG Rotation P. B.";"true";"03-04-2022";"16:00";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"01-05-2022";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Rotation P. B.";"false";"08-05-2022";"19:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Pro Sport 24 II";"false";"15-05-2022";"15:30";"Neue Roßstraße 5, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"19-05-2022";"19:30";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"TuS Hellersdorf";"true";"21-05-2022";"17:15";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"24-05-2022";"19:30";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"HSG Neukölln II";"true";"31-05-2022";"19:30";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"SG OSF Berlin II";"true";"16-06-2022";"19:30";"Anton-Saefkow-Platz 5, Berlin"
