"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV 27 Regensbg.";"false";"16-09-2023";"15:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"Nabburg/Schwarzenfeld";"true";"24-09-2023";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"TV 1861 Erlangen-Bruck II";"false";"30-09-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG SGS Erl/HC Niederl";"true";"07-10-2023";"19:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HV Oberviechtach";"false";"14-10-2023";"18:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"HC Sulzb.Rosenb.";"true";"21-10-2023";"17:00";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HSG Weiden";"true";"29-10-2023";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"SV Buckenhofen";"false";"12-11-2023";"16:00";"Ruhalmstraße 10, Forchheim"
"handball.net";"HC Forchheim";"false";"18-11-2023";"17:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"HG Eckental";"false";"03-12-2023";"17:30";"Schulstr. 1, Eckental"
"handball.net";"HG Amberg ";"true";"10-12-2023";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"ESV 27 Regensbg.";"true";"17-12-2023";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"Nabburg/Schwarzenfeld";"false";"07-01-2024";"16:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"TV 1861 Erlangen-Bruck II";"true";"21-01-2024";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HSG SGS Erl/HC Niederl";"false";"28-01-2024";"16:00";"Schulstrasse, Heßdorf-Hannberg"
"handball.net";"HV Oberviechtach";"true";"04-02-2024";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HC Sulzb.Rosenb.";"false";"17-02-2024";"18:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"SV Buckenhofen";"true";"03-03-2024";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HC Forchheim";"true";"10-03-2024";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HSG Weiden";"false";"17-03-2024";"16:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HG Eckental";"true";"24-03-2024";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HG Amberg ";"false";"13-04-2024";"18:00";"Krumbacher Str. 2a, Amberg"
