"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Bommern";"false";"27-08-2023";"12:30";"Bommerfelder Ring 113, Witten"
"handball.net";"JSG Brechten/Lünen";"true";"02-09-2023";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"ASC 09 Dortmund";"false";"10-09-2023";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"16-09-2023";"17:00";"Holtwickerstraße 3, Haltern"
"handball.net";"JSG ELE Junior Team 2";"true";"21-10-2023";"14:15";"Holtwickerstraße 3, Haltern"
"handball.net";"TV 01 Wattenscheid";"true";"05-11-2023";"15:15";"Holtwickerstraße 3, Haltern"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"12-11-2023";"18:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"FC Schalke 04";"false";"16-11-2023";"18:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK-Saxonia Dortmund";"true";"02-12-2023";"19:30";"Holtwickerstraße 3, Haltern"
"handball.net";"TuS Bommern";"true";"09-12-2023";"13:15";"Holtwickerstraße 3, Haltern"
"handball.net";"JSG Brechten/Lünen";"false";"20-01-2024";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"03-02-2024";"15:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"ASC 09 Dortmund";"true";"10-02-2024";"11:30";"Holtwickerstraße 3, Haltern"
"handball.net";"FC Schalke 04";"true";"17-02-2024";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"JSG ELE Junior Team 2";"false";"25-02-2024";"12:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TV 01 Wattenscheid";"false";"02-03-2024";"14:00";"Berliner Str. 41, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"09-03-2024";"13:30";"Holtwickerstraße 3, Haltern"
"handball.net";"DJK-Saxonia Dortmund";"false";"16-03-2024";"14:30";"Haferfeldstraße 3, Dortmund"
