"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TEAM Esslingen";"true";"24-09-2022";"17:20";"Stadionweg 14, Wernau"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"01-10-2022";"14:45";"Römerstraße 11, Esslingen"
"handball.net";"HSG Owen-Lenningen";"false";"15-10-2022";"16:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Grabenstetten 1913";"false";"05-11-2022";"18:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SG Untere Fils";"true";"12-11-2022";"14:45";"Stadionweg 14, Wernau"
"handball.net";"TSV Weilheim";"false";"20-11-2022";"15:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"Rot-Weiss Neckar";"true";"27-11-2022";"15:20";"Stadionweg 14, Wernau"
"handball.net";"TSV Grabenstetten 1913";"true";"10-12-2022";"14:45";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen";"false";"22-01-2023";"13:00";"Berliner Str. 14, Esslingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"29-01-2023";"12:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Owen-Lenningen";"true";"04-02-2023";"00:00";"Stadionweg 14, Wernau"
"handball.net";"SG Untere Fils";"false";"12-03-2023";"11:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Weilheim";"true";"19-03-2023";"15:15";"Stadionweg 14, Wernau"
"handball.net";"Rot-Weiss Neckar";"false";"26-03-2023";"13:15";"Mühlstraße 25, Nürtingen"
