"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Lübeck von 1893";"false";"15-01-2023";"16:00";"Kantstraße 12, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"21-01-2023";"17:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"false";"29-01-2023";"11:15";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SV Fehmarn";"true";"11-02-2023";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"ATSV Stockelsdorf";"true";"19-02-2023";"10:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TuS Lübeck von 1893";"true";"26-02-2023";"10:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SC Buntekuh Lübeck";"false";"05-03-2023";"14:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"MTV Lübeck 4";"true";"19-03-2023";"13:15";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SV Fehmarn";"false";"25-03-2023";"14:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"ATSV Stockelsdorf";"false";"01-04-2023";"16:45";"Rensefelder Weg 6, Stockelsdorf"
