"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Raubling";"true";"17-09-2023";"15:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Grafing";"false";"01-10-2023";"15:20";"Kapellenstraße 17, Grafing"
"handball.net";"ESV Freilassing";"false";"08-10-2023";"15:30";"Aumühlweg 9, Freilassing"
"handball.net";"TSV Vaterstetten II";"true";"15-10-2023";"11:15";"Münchener Str. 21, Ebersberg"
"handball.net";"SVW  Burghausen";"false";"12-11-2023";"12:15";"Franz-Alexander-Str. 7 / Stadion, Burghausen"
"handball.net";"SBC Traunstein";"true";"19-11-2023";"13:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TuS Raubling";"false";"25-11-2023";"14:30";"Rosenheimerstr. 2d, Raubling"
"handball.net";"TSV Grafing";"true";"17-12-2023";"10:45";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Vaterstetten II";"false";"20-01-2024";"17:00";"Johann-Strauß-Straße 41, Vaterstetten"
"handball.net";"LIONS Kirchbichl/Bad Häring";"false";"27-01-2024";"16:00";"Dr. Franz-Stumpf-Str. 16, Kundl"
"handball.net";"SVW  Burghausen";"true";"04-02-2024";"11:45";"Münchener Str. 21, Ebersberg"
"handball.net";"ESV Freilassing";"true";"18-02-2024";"13:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SBC Traunstein";"false";"02-03-2024";"13:15";"Wasserburger Str. 38, Traunstein"
"handball.net";"LIONS Kirchbichl/Bad Häring";"true";"16-03-2024";"12:30";"Münchener Str. 21, Ebersberg"
