"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup";"true";"11-09-2022";"15:00";"Süderende, Silberstedt"
"handball.net";"TSV Nord Harrislee";"false";"18-09-2022";"11:30";"Holmberg 20, Harrislee"
"handball.net";"TSV Lindewitt";"true";"24-09-2022";"15:15";"Süderende, Silberstedt"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"04-10-2022";"16:30";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Glücksburg 09";"true";"02-11-2022";"17:45";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"false";"06-11-2022";"14:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Nord Harrislee";"true";"12-11-2022";"13:00";"Süderende, Silberstedt"
"handball.net";"TSV Lindewitt";"false";"20-11-2022";"13:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"26-11-2022";"13:30";"Süderende, Silberstedt"
"handball.net";"TSV Glücksburg 09";"false";"04-12-2022";"14:00";"Flensburger Straße 2c, Glücksburg"
