"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG OSF Berlin IV";"false";"09-09-2023";"18:00";"Pallasstraße 15, Berlin"
"handball.net";"HSG Neukölln III";"false";"23-09-2023";"12:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Berliner TSC II";"true";"30-09-2023";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"08-10-2023";"14:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TSV Marienfelde";"true";"14-10-2023";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"11-11-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"18-11-2023";"11:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"25-11-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfV Spandau III";"false";"03-12-2023";"18:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"06-01-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TSV Marienfelde";"false";"27-01-2024";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"HSG Neukölln III";"true";"18-02-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Berliner TSC II";"false";"24-02-2024";"15:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"02-03-2024";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"10-03-2024";"18:15";"Am Falkplatz 1, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"14-04-2024";"13:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau III";"true";"27-04-2024";"16:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"04-05-2024";"17:00";"Place Moliere 4, Cité Foch, Berlin"
