"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"false";"24-09-2023";"10:00";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim";"true";"24-09-2023";"11:10";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"17-12-2023";"10:35";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SKV Sandhofen";"false";"17-12-2023";"12:20";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TV Schriesheim";"true";"25-02-2024";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"25-02-2024";"11:45";"Pommernstraße 106, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"10-03-2024";"12:05";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"10-03-2024";"13:50";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"20-04-2024";"12:35";"Hirschberger Straße, Schriesheim"
"handball.net";"SKV Sandhofen";"false";"20-04-2024";"13:45";"Hirschberger Straße, Schriesheim"
