"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Griedel";"true";"09-09-2023";"17:00";"Am Holderberg, Eschenburg"
"handball.net";"TSG Oberursel";"false";"16-09-2023";"17:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"SV Seulberg";"false";"24-09-2023";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"true";"30-09-2023";"18:00";"Am Holderberg, Eschenburg"
"handball.net";"HSG Wettertal";"false";"08-10-2023";"17:00";"Im Eiloh, Münzenberg"
"handball.net";"HSG Hungen/Lich";"false";"22-10-2023";"16:00";"Kirchhofsgasse 24, Lich"
"handball.net";"HSG Goldstein/Schwanh.";"true";"04-11-2023";"18:00";"Am Holderberg, Eschenburg"
"handball.net";"TG Kastel";"false";"12-11-2023";"15:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Kleenh.-Langg. II";"true";"18-11-2023";"18:00";"Am Holderberg, Eschenburg"
"handball.net";"HSG Dutenh./Münchholzh.";"false";"26-11-2023";"17:15";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"TSV Griedel";"false";"03-12-2023";"15:15";"August-Storch-Straße, Butzbach"
"handball.net";"TSG Oberursel";"true";"09-12-2023";"18:00";"Am Holderberg, Eschenburg"
"handball.net";"TSG Leihgestern II";"true";"16-12-2023";"20:00";"Am Holderberg, Eschenburg"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"false";"27-01-2024";"15:30";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG Wettertal";"true";"03-02-2024";"18:00";"Am Holderberg, Eschenburg"
"handball.net";"TSG Leihgestern II";"false";"17-02-2024";"16:30";"Konrad-Adenauer-Straße, Linden"
"handball.net";"HSG Hungen/Lich";"true";"24-02-2024";"18:00";"Am Holderberg, Eschenburg"
"handball.net";"SV Seulberg";"true";"03-03-2024";"17:00";"Am Holderberg, Eschenburg"
"handball.net";"HSG Goldstein/Schwanh.";"false";"09-03-2024";"16:45";"Zur Waldau 27, Frankfurt"
"handball.net";"TG Kastel";"true";"16-03-2024";"18:00";"Am Holderberg, Eschenburg"
"handball.net";"HSG Kleenh.-Langg. II";"false";"23-03-2024";"18:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Dutenh./Münchholzh.";"true";"13-04-2024";"18:00";"Am Holderberg, Eschenburg"
