"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen";"true";"04-09-2022";"09:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Gladbeck";"true";"18-09-2022";"10:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"25-09-2022";"10:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"30-10-2022";"09:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"05-11-2022";"14:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"HSC Haltern-Sythen";"false";"27-11-2022";"12:00";"Holtwickerstraße 3, Haltern"
"handball.net";"VfL Gladbeck";"false";"15-01-2023";"11:15";"Schützenstraße 23, Gladbeck"
"handball.net";"JSG Brechten/Lünen";"true";"22-01-2023";"10:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"04-02-2023";"15:30";"Sumbecks Holz 5, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"11-02-2023";"16:00";"Am Hombruchsfeld 55a, Dortmund"
