"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EGB Bielefeld";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"01-01-2023";"00:00";""
"handball.net";"TSG Altenhagen-Heepen";"true";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld 2";"true";"01-01-2023";"00:00";""
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld";"true";"19-02-2023";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"25-02-2023";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"05-03-2023";"12:30";"Alter Postweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"18-03-2023";"15:30";"Quellenhofweg, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"25-03-2023";"13:00";"Heeper Straße 99, Bielefeld"
