"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup 4";"true";"10-09-2022";"19:00";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Nord-NF";"false";"17-09-2022";"16:30";"Am Süderholz 13b, Leck"
"handball.net";"HC Treia/Jübek 3";"false";"01-10-2022";"20:00";"Süderende, Silberstedt"
"handball.net";"TSV Nord Harrislee 3";"true";"29-10-2022";"17:00";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Schafflund/Medelby";"false";"01-11-2022";"19:30";"Meyner Straße 29, Schafflund"
"handball.net";"Bredstedter TSV 3";"true";"27-11-2022";"17:00";"Rathausstraße, Ohrstedt"
"handball.net";"TSV Westerland";"true";"03-12-2022";"15:00";"Torenstoff, Ostenfeld"
"handball.net";"IF Stjernen Flensborg 3";"false";"15-12-2022";"20:30";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG Tarp/Wanderup 4";"false";"14-01-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Nord-NF";"true";"21-01-2023";"15:00";"Torenstoff, Ostenfeld"
"handball.net";"TSV Nord Harrislee 3";"false";"29-01-2023";"16:15";"Holmberg 20, Harrislee"
"handball.net";"HC Treia/Jübek 3";"true";"03-02-2023";"20:30";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Schafflund/Medelby";"true";"18-02-2023";"13:30";"Torenstoff, Ostenfeld"
"handball.net";"Bredstedter TSV 3";"false";"11-03-2023";"16:00";"Süderstraße 79, Bredstedt"
"handball.net";"TSV Westerland";"false";"18-03-2023";"16:00";""
"handball.net";"IF Stjernen Flensborg 3";"true";"25-03-2023";"15:00";"Rathausstraße, Ohrstedt"
