"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Hannover-Badenstedt II";"true";"24-09-2022";"18:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"SC Germania List";"false";"01-10-2022";"19:30";"Sahlkamp 152, Hannover"
"handball.net";"HSG Plesse-Hardenberg e.V.";"true";"06-10-2022";"19:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"Eintracht Hildesheim";"true";"08-10-2022";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"Northeimer HC";"false";"16-10-2022";"17:00";"Schuhwall 22, Northeim"
"handball.net";"MTV Braunschweig";"false";"22-10-2022";"17:00";"Weberstraße 40, Braunschweig"
"handball.net";"VfL Wolfsburg";"false";"30-10-2022";"17:00";"Tischlerstraße, Wolfsburg"
"handball.net";"Hannoverscher SC";"true";"05-11-2022";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Heidmark";"false";"12-11-2022";"19:30";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"MTV Großenheidorn";"true";"20-11-2022";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Schaumburg-Nord";"false";"26-11-2022";"16:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV VJ Peine";"true";"03-12-2022";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"Handballverein Lüneburg";"false";"14-01-2023";"17:00";"Schaperdrift, Lüneburg"
"handball.net";"HSG Plesse-Hardenberg e.V.";"false";"22-01-2023";"17:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"MTV Braunschweig";"true";"04-02-2023";"18:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"TV Hannover-Badenstedt II";"false";"11-02-2023";"18:45";"Salzweg 30, Hannover"
"handball.net";"SC Germania List";"true";"25-02-2023";"19:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"Eintracht Hildesheim";"false";"04-03-2023";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Northeimer HC";"true";"18-03-2023";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"VfL Wolfsburg";"true";"25-03-2023";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"Hannoverscher SC";"false";"15-04-2023";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"HSG Heidmark";"true";"22-04-2023";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"MTV Großenheidorn";"false";"30-04-2023";"17:00";"Am Bahnhof 14, Wunstorf"
"handball.net";"HSG Schaumburg-Nord";"true";"06-05-2023";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"MTV VJ Peine";"false";"13-05-2023";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"Handballverein Lüneburg";"true";"20-05-2023";"15:30";"Siedlungsweg 21, Rosdorf"
