"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gremmendorf/Angelmodde";"true";"03-09-2023";"16:00";"Hohe Geist 7, Münster"
"handball.net";"DJK Eintracht Hiltrup";"false";"09-09-2023";"13:00";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"SC Westfalia Kinderhaus";"true";"17-09-2023";"14:00";"Hohe Geist 7, Münster"
"handball.net";"S.V. Schwarz-Weiß Havixbeck";"false";"24-09-2023";"11:00";"Altenberger Straße 44, Havixbeck"
"handball.net";"HF Reckenfeld/Greven 05";"true";"21-10-2023";"14:00";"Hohe Geist 7, Münster"
"handball.net";"SPARTA Münster";"false";"29-10-2023";"12:00";"Sentruper Straße 155, Münster"
"handball.net";"TSC Münster-Gievenbeck";"true";"12-11-2023";"14:00";"Hohe Geist 7, Münster"
"handball.net";"ASV Senden";"false";"19-11-2023";"14:20";"Bulderner Straße 13 b, Senden"
"handball.net";"BSV Roxel";"true";"03-12-2023";"14:15";"Hohe Geist 7, Münster"
"handball.net";"ASV Senden 2";"false";"10-12-2023";"10:00";"Bulderner Straße 13 b, Senden"
