"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pforzheim/Eutingen";"false";"01-10-2022";"11:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Rhein-Neckar Löwen";"false";"09-10-2022";"12:30";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TV Forst";"true";"15-10-2022";"13:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"MTV Karlsruhe";"false";"13-11-2022";"10:30";"Lindenallee 12, Karlsruhe-Daxlanden"
"handball.net";"TGS Pforzheim";"true";"19-11-2022";"13:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"HSG Walzbachtal";"false";"27-11-2022";"12:00";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"Turnerschaft Durlach";"false";"10-12-2022";"13:30";"Bonner Straße 22, Karlsruhe"
"handball.net";"SG Pforzheim/Eutingen";"true";"14-01-2023";"16:00";"Schwetzinger Straße, Bruchsal"
"handball.net";"Rhein-Neckar Löwen";"true";"22-01-2023";"13:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"TV Forst";"false";"29-01-2023";"11:20";"Hambrückerstr., Forst"
"handball.net";"TGS Pforzheim";"false";"04-03-2023";"12:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"MTV Karlsruhe";"true";"11-03-2023";"15:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"Turnerschaft Durlach";"true";"18-03-2023";"12:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"HSG Walzbachtal";"true";"25-03-2023";"14:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
