"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lübecker TS";"true";"11-09-2022";"14:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"25-09-2022";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Wagrien";"true";"29-10-2022";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck";"false";"06-11-2022";"16:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"13-11-2022";"14:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"DHG Sandesneben";"false";"20-11-2022";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"27-11-2022";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Geesthacht";"true";"04-12-2022";"14:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG 404";"false";"10-12-2022";"17:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Lübecker Bucht";"true";"18-12-2022";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Ahrensbök";"false";"15-01-2023";"14:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"SG Glinde/Reinbek";"true";"21-01-2023";"19:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Wagrien";"false";"11-02-2023";"16:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"SG Glinde/Reinbek";"false";"18-02-2023";"16:00";"Oher Weg 24, Glinde"
"handball.net";"MTV Lübeck";"true";"26-02-2023";"14:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"false";"05-03-2023";"18:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"11-03-2023";"18:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"DHG Sandesneben";"true";"18-03-2023";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"26-03-2023";"11:45";"Holstenstraße 10, Eutin"
"handball.net";"HSG 404";"true";"02-04-2023";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Geesthacht";"false";"07-05-2023";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"MTV Ahrensbök";"true";"13-05-2023";"18:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"Lübecker TS";"false";"20-05-2023";"18:00";"Possehlstraße 5, Lübeck"
