"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSC Münster-Gievenbeck";"false";"14-01-2023";"13:00";"Dieckmannstraße 141, Münster"
"handball.net";"BSV Roxel";"true";"22-01-2023";"17:30";"Wibbeltstraße 15, Legden"
"handball.net";"SC Hörstel";"false";"28-01-2023";"14:30";"Westfalenstraße 11, Hörstel"
"handball.net";"VfL Eintracht Mettingen";"true";"05-02-2023";"16:00";"Wibbeltstraße 15, Legden"
"handball.net";"SV DJK Grün-Weiß Nottuln";"false";"12-02-2023";"09:00";"Rudolf-Harbig-Straße 20, Nottuln"
"handball.net";"TSC Münster-Gievenbeck";"true";"26-02-2023";"14:00";"Wibbeltstraße 15, Legden"
"handball.net";"BSV Roxel";"false";"04-03-2023";"15:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SC Hörstel";"true";"12-03-2023";"14:00";"Wibbeltstraße 15, Legden"
"handball.net";"VfL Eintracht Mettingen";"false";"18-03-2023";"13:30";"Nordstraße 39, Mettingen"
"handball.net";"SV DJK Grün-Weiß Nottuln";"true";"26-03-2023";"14:00";"Wibbeltstraße 15, Legden"
