"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Knielingen";"false";"24-09-2022";"12:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Mühlburg 2";"true";"01-10-2022";"12:50";"Hambrückerstr., Forst"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"08-10-2022";"13:10";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Rintheim 2";"false";"16-10-2022";"14:15";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TSV Graben-Neudorf";"false";"12-11-2022";"13:50";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"19-11-2022";"11:20";"Hambrückerstr., Forst"
"handball.net";"Turnerschaft Durlach 2";"false";"26-11-2022";"11:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HV Bad Schönborn";"true";"04-12-2022";"14:00";"Hambrückerstr., Forst"
"handball.net";"TV Knielingen";"true";"18-12-2022";"10:00";"Hambrückerstr., Forst"
"handball.net";"Turnerschaft Mühlburg 2";"false";"15-01-2023";"14:25";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"21-01-2023";"11:20";"Hambrückerstr., Forst"
"handball.net";"TSV Rintheim 2";"true";"29-01-2023";"10:00";"Hambrückerstr., Forst"
"handball.net";"HV Bad Schönborn";"false";"05-02-2023";"12:30";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"05-03-2023";"13:30";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"TSV Graben-Neudorf";"true";"11-03-2023";"11:20";"Hambrückerstr., Forst"
"handball.net";"Turnerschaft Durlach 2";"true";"25-03-2023";"11:20";"Hambrückerstr., Forst"
