"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Füchse Berlin Reindf. II";"true";"09-09-2023";"14:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"VfV Spandau II";"false";"17-09-2023";"10:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"01-10-2023";"13:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"14-10-2023";"16:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Polizei SV II";"true";"11-11-2023";"15:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"JSG Neukölln";"false";"18-11-2023";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Lichtenrader SV II";"true";"03-12-2023";"13:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"HC Pankow";"false";"09-12-2023";"15:30";"Achillesstraße 31, Berlin"
"handball.net";"SV Buckow";"true";"17-12-2023";"11:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"07-01-2024";"11:30";"Freiheitsweg 18, Berlin"
"handball.net";"VfV Spandau II";"true";"20-01-2024";"16:45";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"17-02-2024";"14:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"SV Buckow";"false";"24-02-2024";"13:30";"Wildhüterweg 5, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"09-03-2024";"15:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"Polizei SV II";"false";"17-03-2024";"09:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"JSG Neukölln";"true";"14-04-2024";"11:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"Lichtenrader SV II";"false";"20-04-2024";"14:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HC Pankow";"true";"27-04-2024";"15:30";"Prinzregentenstraße 36, Berlin"
