"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC II";"true";"04-09-2022";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Jahn Bad Freienwalde";"false";"10-09-2022";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"MTV Wünsdorf 1910";"true";"17-09-2022";"18:30";"Wettiner Straße 4, Lübben"
"handball.net";"Lausitzer HC Cottbus II";"false";"30-09-2022";"20:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HV GW Werder e.V. II";"false";"08-10-2022";"18:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"16-10-2022";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"false";"05-11-2022";"18:00";"Kaltenborner Straße 207, Guben"
"handball.net";"1. VfL Potsdam II";"true";"12-11-2022";"18:15";"Wettiner Straße 4, Lübben"
"handball.net";"HSV Wildau 1950";"true";"03-12-2022";"18:15";"Wettiner Straße 4, Lübben"
"handball.net";"TSG Lübbenau 63";"false";"10-12-2022";"18:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Oranienburger HC II";"false";"14-01-2023";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Jahn Bad Freienwalde";"true";"21-01-2023";"18:15";"Wettiner Straße 4, Lübben"
"handball.net";"MTV Wünsdorf 1910";"false";"11-02-2023";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"Lausitzer HC Cottbus II";"true";"18-02-2023";"18:15";"Wettiner Straße 4, Lübben"
"handball.net";"HV GW Werder e.V. II";"true";"25-02-2023";"18:15";"Wettiner Straße 4, Lübben"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"11-03-2023";"18:15";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Chemie Guben 1990";"true";"18-03-2023";"18:15";"An der Schanze 44, Luckau"
"handball.net";"1. VfL Potsdam II";"false";"01-04-2023";"16:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"15-04-2023";"18:15";"Wettiner Straße 4, Lübben"
"handball.net";"HSV Wildau 1950";"false";"30-04-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"HC Bad Liebenwerda";"false";"06-05-2023";"16:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"TSG Lübbenau 63";"true";"13-05-2023";"18:30";"Wettiner Straße 4, Lübben"
