"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Herford";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Herford 2";"false";"01-01-2023";"00:00";""
"handball.net";"JSG Bielefeld 07";"true";"01-01-2023";"00:00";""
"handball.net";"TV Concordia Enger";"true";"18-02-2023";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"26-02-2023";"11:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Herford";"true";"04-03-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Herford 2";"true";"19-03-2023";"11:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Bielefeld 07";"false";"25-03-2023";"14:15";"Babenhausener Straße, Bielefeld"
