"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC St. Johann";"false";"29-08-2022";"00:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"JSG Saarbrücken West";"true";"29-08-2022";"00:00";""
"handball.net";"HC Perl";"true";"25-09-2022";"19:30";"Ringstraße 5, Merzig"
"handball.net";"TuS Elm-Sprengen";"false";"15-10-2022";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HF Köllertal";"false";"21-11-2022";"19:00";"Alleestraße 1, Riegelsberg"
"handball.net";"TV Birkenfeld/Nohfelden";"true";"11-12-2022";"17:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"true";"15-01-2023";"13:00";"Ringstraße 5, Merzig"
"handball.net";"HC Perl";"false";"24-01-2023";"20:00";"Auf dem Sabel 4, Perl"
"handball.net";"HF Köllertal";"true";"04-02-2023";"16:00";"Ringstraße 5, Merzig"
"handball.net";"JSG Saarbrücken West";"false";"12-02-2023";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TuS Elm-Sprengen";"true";"05-03-2023";"17:00";"Ringstraße 5, Merzig"
"handball.net";"TV Birkenfeld/Nohfelden";"false";"23-04-2023";"10:30";"Neubrücker Strasse, Hoppstädten-Weiersbach"
