"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"true";"25-09-2022";"14:00";"Marktstraße 12, Bünde"
"handball.net";"HT Sportfreunde Senne";"false";"22-10-2022";"13:30";"Travestraße 26, Bielefeld"
"handball.net";"Union 92 Halle 2";"true";"30-10-2022";"14:45";"Marktstraße 12, Bünde"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"27-11-2022";"13:00";"Marktstraße 12, Bünde"
"handball.net";"JSG LIT 1912 2";"false";"07-12-2022";"18:45";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"VfL Herford";"false";"22-01-2023";"17:00";"Werrestraße 9, Herford"
"handball.net";"TuS SW Wehe";"true";"28-01-2023";"14:00";"Marktstraße 12, Bünde"
"handball.net";"HT Sportfreunde Senne";"true";"05-02-2023";"14:30";"Marktstraße 12, Bünde"
"handball.net";"Union 92 Halle 2";"false";"11-02-2023";"18:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TuS SW Wehe";"false";"26-02-2023";"12:15";"Am Brullfeld 4, Rahden"
"handball.net";"JSG LIT 1912 2";"true";"04-03-2023";"14:00";"Marktstraße 12, Bünde"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"11-03-2023";"15:30";"An der Sporthalle, Löhne"
