"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Altenheim";"false";"23-09-2023";"16:30";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Gutach/Wolfach";"true";"30-09-2023";"14:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"JSG ZEGO";"true";"08-10-2023";"16:00";"Luisenstraße 10, Triberg"
"handball.net";"JSG ZEGO";"false";"14-10-2023";"15:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"SG Scutro";"true";"22-10-2023";"15:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HSG Meißenheim/Nonnenweier/Ottenheim";"false";"11-11-2023";"16:30";"Mühlstraße 33, Meißenheim"
"handball.net";"TuS Altenheim";"true";"27-01-2024";"14:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Gutach/Wolfach";"false";"03-02-2024";"12:30";"Herlinsbachweg 2, Wolfach"
"handball.net";"JSG ZEGO";"false";"17-02-2024";"16:30";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Meißenheim/Nonnenweier/Ottenheim";"true";"25-02-2024";"16:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Scutro";"false";"02-03-2024";"16:00";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"TuS Altenheim";"true";"09-03-2024";"14:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Scutro";"false";"16-03-2024";"16:15";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"HSG Meißenheim/Nonnenweier/Ottenheim";"true";"23-03-2024";"14:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Gutach/Wolfach";"false";"03-05-2024";"18:00";"Herlinsbachweg 2, Wolfach"
