"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"30-09-2023";"19:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TSC Blumberg";"true";"13-10-2023";"20:30";"Jahnstraße 36, Engen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"15-10-2023";"15:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Pfullendorf 2";"false";"28-10-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"03-11-2023";"20:30";"Jahnstraße 36, Engen"
"handball.net";"HC DJK Konstanz";"true";"10-11-2023";"20:30";"Jahnstraße 36, Engen"
"handball.net";"TSC Blumberg";"false";"25-11-2023";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"HC DJK Konstanz";"false";"16-12-2023";"15:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"17-02-2024";"20:00";"Jahnstraße 36, Engen"
"handball.net";"HC DJK Konstanz";"true";"09-03-2024";"20:00";"Jahnstraße 36, Engen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"17-03-2024";"15:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"19-03-2024";"20:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Pfullendorf 2";"false";"23-03-2024";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Pfullendorf 2";"true";"13-04-2024";"20:00";"Jahnstraße 36, Engen"
"handball.net";"TSC Blumberg";"true";"20-04-2024";"20:00";"Jahnstraße 36, Engen"
