"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Mering";"true";"23-09-2023";"13:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"Kissinger SC";"true";"23-09-2023";"16:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Schwabmünchen II";"false";"08-10-2023";"11:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"DJK Augsburg-Hochzoll";"true";"08-10-2023";"12:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Göggingen";"false";"15-10-2023";"14:00";"Ulrich-Hofmaier-Str. 62, Augsburg"
"handball.net";"Kissinger SC";"true";"15-10-2023";"15:00";"Ulrich-Hofmaier-Str. 62, Augsburg"
"handball.net";"TSV Bobingen";"true";"19-11-2023";"10:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Göggingen";"false";"19-11-2023";"12:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"SV Mering";"false";"09-12-2023";"12:30";"Tratteilstr., Mering"
"handball.net";"TSV Schwabmünchen II";"true";"09-12-2023";"13:30";"Tratteilstr., Mering"
"handball.net";"Kissinger SC";"true";"27-01-2024";"10:00";"Alter Postweg 3, Königsbrunn"
"handball.net";"TSV Bobingen";"false";"27-01-2024";"12:00";"Alter Postweg 3, Königsbrunn"
"handball.net";"SV Mering";"false";"25-02-2024";"09:00";"Tratteilstr., Mering"
"handball.net";"TSV Göggingen";"true";"25-02-2024";"10:00";"Tratteilstr., Mering"
"handball.net";"DJK Augsburg-Hochzoll";"true";"03-03-2024";"10:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Schwabmünchen II";"false";"03-03-2024";"11:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Bobingen";"false";"10-03-2024";"13:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"DJK Augsburg-Hochzoll";"true";"10-03-2024";"14:00";"Willi-Ohlendorf-Weg 5, Bobingen"
