"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Klotzsche III";"true";"18-09-2022";"12:00";"An der Festwiese 4b, Radebeul"
"handball.net";"TSV 1862 Radeburg";"false";"24-09-2022";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"MSV Dresden II";"true";"01-10-2022";"14:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Motor Dippoldiswalde";"true";"15-10-2022";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SSV Lommatzsch";"false";"12-11-2022";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Medizin Bad Gottleuba";"false";"07-01-2023";"16:00";"Lange Str. 25, Geising"
"handball.net";"SG Klotzsche III";"false";"14-01-2023";"13:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"MSV Dresden II";"false";"29-01-2023";"11:00";"Lortzingstraße 1, Dresden"
"handball.net";"Blau-Weiß Gröditz";"false";"05-02-2023";"10:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"TSV 1862 Radeburg";"true";"11-03-2023";"14:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SSV Lommatzsch";"true";"25-03-2023";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Blau-Weiß Gröditz";"true";"22-04-2023";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Motor Dippoldiswalde";"false";"06-05-2023";"15:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"Medizin Bad Gottleuba";"true";"07-05-2023";"10:00";"Steinbachstr. 13, Radebeul"
