"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Pankow";"true";"09-09-2023";"18:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"false";"16-09-2023";"19:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SV BVB 49";"false";"01-10-2023";"18:15";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"07-10-2023";"15:45";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"22-10-2023";"14:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SSG Humboldt II";"true";"11-11-2023";"17:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"SV Adler Berlin II";"true";"19-11-2023";"12:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"Vgg. Adler 12";"false";"26-11-2023";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"true";"03-12-2023";"15:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"TSV Rudow III";"true";"10-12-2023";"16:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"HC Pankow";"false";"07-01-2024";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"true";"27-01-2024";"17:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"VSG Altglienicke";"false";"30-01-2024";"20:15";"Mohnweg 20, Berlin"
"handball.net";"SSG Humboldt II";"false";"18-02-2024";"15:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SV BVB 49";"true";"24-02-2024";"17:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"03-03-2024";"19:30";"Sachsendamm 12, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"09-03-2024";"17:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"SV Adler Berlin II";"false";"17-03-2024";"18:00";"Felixstraße 26-58, Berlin"
"handball.net";"Vgg. Adler 12";"true";"14-04-2024";"13:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"false";"19-04-2024";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"TSV Rudow III";"false";"27-04-2024";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VSG Altglienicke";"true";"04-05-2024";"14:00";"Prinzregentenstraße 36, Berlin"
