"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"true";"24-09-2023";"10:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"Freiburger TS 1844";"false";"01-10-2023";"10:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"08-10-2023";"13:15";"Lameystraße 2, Freiburg"
"handball.net";"TV Zell";"true";"15-10-2023";"10:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"21-10-2023";"12:30";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SF Eintr. Freiburg";"false";"18-11-2023";"12:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March";"true";"26-11-2023";"10:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"02-12-2023";"16:45";"Moltkestraße, Herbolzheim"
"handball.net";"HandBall Löwen Heitersheim";"true";"09-12-2023";"16:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"28-01-2024";"14:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"SF Eintr. Freiburg";"true";"04-02-2024";"13:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"Freiburger TS 1844";"true";"18-02-2024";"13:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"TV Zell";"false";"24-02-2024";"14:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"03-03-2024";"11:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"10-03-2024";"12:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March";"false";"13-04-2024";"14:50";"Sportplatzstraße 11, March"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"20-04-2024";"15:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"HandBall Löwen Heitersheim";"false";"27-04-2024";"13:30";"Jahnstraße 22, Heitersheim"
