"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sachsen 90 Werdau";"true";"02-09-2023";"16:00";"Schillerstr. 4, Rodewisch"
"handball.net";"BSG Wismut Aue II";"false";"09-09-2023";"17:30";"Agricolastr. 5, Aue"
"handball.net";"HSG Freiberg III";"true";"16-09-2023";"16:00";"Schillerstr. 4, Rodewisch"
"handball.net";"Rotation Borstendorf";"false";"22-10-2023";"15:30";"Johann-Gottlieb-Pfaff-Str. 1, Zschopau"
"handball.net";"VfB Blau-Gelb 21 Flöha";"true";"28-10-2023";"16:00";"Schillerstr. 4, Rodewisch"
"handball.net";"SG HSC Chemnitz";"false";"05-11-2023";"15:30";"Forststraße 9, Chemnitz"
"handball.net";"TSV Einheit Claußnitz";"true";"11-11-2023";"16:00";"Schillerstr. 4, Rodewisch"
"handball.net";"BSG Wismut Aue II";"true";"18-11-2023";"16:00";"Schillerstr. 4, Rodewisch"
"handball.net";"HV Grüna";"false";"25-11-2023";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SV 04 Plauen-O. III";"true";"02-12-2023";"16:00";"Schillerstr. 4, Rodewisch"
"handball.net";"Sachsen 90 Werdau";"false";"06-01-2024";"16:00";"Alexander-von-Humboldtstr. 4, Werdau"
"handball.net";"HSG Freiberg III";"false";"20-01-2024";"16:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Rotation Borstendorf";"true";"04-02-2024";"16:00";"Schillerstr. 4, Rodewisch"
"handball.net";"HC Annaberg-B.";"false";"10-02-2024";"17:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"VfB Blau-Gelb 21 Flöha";"false";"02-03-2024";"19:00";"Turnerstr. 16, Flöha"
"handball.net";"SG HSC Chemnitz";"true";"09-03-2024";"16:00";"Schillerstr. 4, Rodewisch"
"handball.net";"TSV Einheit Claußnitz";"false";"16-03-2024";"17:30";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HV Grüna";"true";"13-04-2024";"16:00";"Schillerstr. 4, Rodewisch"
"handball.net";"SV 04 Plauen-O. III";"false";"20-04-2024";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"HC Annaberg-B.";"true";"27-04-2024";"16:00";"Schillerstr. 4, Rodewisch"
