"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Ehingen";"false";"01-10-2023";"14:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"07-10-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SF Eintr. Freiburg";"true";"15-10-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz";"true";"22-10-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Dreiland";"false";"28-10-2023";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Todtnau";"true";"05-11-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"TSV March";"false";"11-11-2023";"18:15";"Sportplatzstraße 11, March"
"handball.net";"TV St. Georgen/Schw.";"false";"18-11-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSC Radolfzell";"true";"26-11-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"Freiburger TS 1844";"true";"03-12-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Freiburg 3";"false";"10-12-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Ehingen";"true";"04-02-2024";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"18-02-2024";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"SF Eintr. Freiburg";"false";"24-02-2024";"17:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Konstanz";"false";"02-03-2024";"15:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Dreiland";"true";"10-03-2024";"12:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Todtnau";"false";"17-03-2024";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TSV March";"true";"24-03-2024";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV St. Georgen/Schw.";"true";"07-04-2024";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell";"false";"13-04-2024";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"Freiburger TS 1844";"false";"21-04-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Freiburg 3";"true";"28-04-2024";"16:30";"Mindlestal 6, Steißlingen"
